"Team","% att at rim","FG% at rim","Blk % at rim","FG% at rim unblocked","% att 2J","FG% 2J","Blk % 2J","FG% 2J unblocked","% att 3","FG% 3","Blk % 3","FG% 3 unblocked"
FLORIDA TECH,46,64,0,64,11,33,0,33,43,61,0,61,
HAVERFORD,51,81,7,88,19,50,0,50,30,19,0,19,
SOUTHERN-NEW ORLEANS,37,83,0,83,35,32,18,39,27,18,0,18,
ARIZONA CHRISTIAN,48,72,16,85,18,57,0,57,35,50,5,52,
VIRGINIA COMMONWEALTH,38,65,8,70,29,33,8,36,33,33,2,34,
SOUTH ALABAMA,41,55,14,64,31,33,8,36,28,33,1,34,
HOWARD PAYNE,54,58,0,58,15,36,0,36,31,30,0,30,
RIDER,44,52,16,61,22,35,4,36,34,29,1,29,
PURDUE-CALUMET,53,59,4,62,8,100,0,100,39,40,0,40,
IDAHO STATE,30,63,11,70,31,38,8,41,39,38,1,38,
TENNESSEE TECH,36,61,13,70,27,37,5,39,38,34,0,34,
SOUTHERN METHODIST,28,55,9,61,31,30,15,35,42,32,1,33,
ALABAMA HUNTSVLLE,24,57,7,62,44,51,4,53,32,43,0,43,
WEBBER INT.,39,83,4,87,28,35,6,38,33,35,0,35,
DISTRICT OF COLUMBIA,37,65,8,71,42,48,2,49,21,33,2,34,
CHARLESTON SOUTHERN,27,57,9,62,37,40,6,43,36,33,0,33,
TABOR COLLEGE,41,66,12,75,32,36,4,38,28,36,0,36,
MONTANA TECH,45,75,4,78,32,35,5,37,23,29,0,29,
SACRAMENTO STATE,29,62,8,68,33,37,5,39,38,36,1,36,
MISSISSIPPI VALLEY STATE,40,63,7,68,32,41,4,42,28,37,0,37,
WILLIAM & MARY,34,62,9,69,32,35,5,37,33,33,1,33,
AUSTIN PEAY,42,61,14,72,26,33,9,37,32,36,1,36,
SAM HOUSTON STATE,36,56,8,61,32,35,4,36,32,31,0,31,
SOUTHERN UTAH,40,54,15,64,33,38,9,42,27,35,0,35,
MENLO COLLEGE,56,60,13,69,13,43,0,43,31,59,0,59,
TEXAS,29,59,12,67,39,30,11,34,32,29,2,30,
NORTHERN KENTUCKY,32,62,8,67,34,38,4,39,34,33,0,33,
TEXAS TECH,33,68,9,75,34,36,6,38,33,38,1,38,
UCF,43,54,14,62,23,36,5,38,34,31,1,32,
WAKE FOREST,36,62,12,70,34,36,8,39,29,36,1,36,
SAMFORD,34,61,9,67,32,38,5,39,34,34,0,35,
CROWN COLLEGE,33,52,10,58,32,40,10,44,35,55,0,55,
ARKANSAS-LITTLE ROCK,33,61,13,71,32,32,8,34,35,33,1,33,
FLORIDA STATE,38,60,14,70,30,32,9,35,32,37,2,38,
AMERICAN UNIVERSITY,27,63,7,67,39,36,6,39,34,41,0,41,
MARQUETTE,29,62,11,70,35,31,8,33,36,32,1,33,
HOLY NAMES,44,68,4,70,27,29,0,29,30,37,5,39,
OAKWOOD,43,66,0,66,17,38,8,42,40,40,0,40,
UTAH VALLEY,32,60,12,69,34,39,4,41,34,32,0,32,
LAFAYETTE,32,66,7,71,37,37,9,41,31,37,1,37,
ALLEN,61,63,10,70,22,73,0,73,16,25,0,25,
NAVY,27,66,8,72,35,37,6,40,38,32,1,32,
SIU-EDWARDSVILLE,38,65,5,68,29,36,7,39,33,31,1,31,
PACIFICA COLLEGE,39,75,0,75,36,48,8,52,25,51,0,51,
OLE MISS,28,63,13,72,36,33,12,37,36,32,1,32,
LE TOURNEAU,41,77,3,80,34,35,8,38,25,32,0,32,
RHODE ISLAND,41,56,13,64,25,35,5,37,34,34,1,35,
NEW HAMPSHIRE,38,57,8,62,32,34,6,36,31,27,1,27,
BALL STATE,33,60,9,65,31,39,4,40,35,36,1,36,
SOUTH DAKOTA,31,67,6,71,35,40,6,43,34,38,0,38,
ROBERT MORRIS (IL-SPR),51,67,12,76,17,25,0,25,32,40,0,40,
HANNIBAL-LAGRANGE,37,84,8,91,35,38,0,38,28,32,0,32,
UC SANTA BARBARA,32,56,16,67,32,36,8,40,36,37,0,37,
DETROIT,38,62,10,69,28,36,7,39,34,39,1,39,
SAINT LOUIS,31,61,9,66,43,32,8,35,27,33,1,33,
EASTERN MICHIGAN,33,58,18,70,23,36,10,40,44,32,3,33,
HOUSTON,29,65,6,69,38,36,11,40,33,32,1,32,
IPFW,37,63,8,68,30,38,5,41,32,33,2,34,
HAWAII,21,57,11,64,43,40,8,43,37,37,0,37,
NEW MEXICO,28,57,12,65,33,30,9,33,39,34,1,35,
CAMERON,28,79,0,79,43,38,7,41,29,25,0,25,
WASHINGTON STATE,32,64,8,69,31,36,5,37,37,35,1,35,
PACIFIC LUTHERAN,51,50,0,50,16,12,0,12,33,41,0,41,
NORTH GREENVILLE,34,75,10,83,31,67,6,71,34,45,0,45,
COKER,27,60,0,60,46,35,0,35,27,40,0,40,
MARTIN METHODIST,25,71,11,80,30,32,0,32,45,39,0,39,
DUQUESNE,33,58,11,65,33,37,6,40,34,38,1,38,
UNION KY COLLEGE,50,68,7,73,22,28,17,33,29,44,2,45,
ST. FRANCIS (PA),32,66,7,71,35,37,4,39,33,38,1,39,
WALLA WALLA UNIVERSITY,35,77,0,77,26,56,6,60,39,42,0,42,
BEREA COLLEGE,46,64,7,69,11,54,0,54,43,43,0,43,
DELAWARE STATE,44,61,15,72,28,34,9,38,28,33,1,33,
JOHNSON & WALES (NC),57,62,6,67,26,39,8,42,17,29,0,29,
COLLEGE OF COASTAL GEORGIA,39,67,7,72,21,33,0,33,40,29,0,29,
LOYOLA (IL),32,58,9,63,37,40,6,42,31,33,0,33,
ROBERT MORRIS,38,62,8,68,29,36,6,39,34,32,0,33,
KENT STATE,34,64,10,71,32,38,3,39,34,31,1,31,
CHICAGO STATE,40,59,9,64,28,33,6,36,32,35,1,35,
WESTERN MICHIGAN,30,60,11,67,34,30,6,32,37,34,1,34,
FLORIDA INTERNATIONAL,35,63,9,69,28,37,4,39,37,32,1,32,
VANDERBILT,30,63,9,70,36,31,11,35,34,31,1,31,
NORTH CAROLINA-WILMINGTON,36,63,10,70,33,36,11,40,31,34,1,34,
GEORGIA TECH,34,59,13,68,34,30,9,33,33,33,0,33,
OHIO STATE,29,62,11,69,35,28,12,32,36,32,2,33,
BARBER-SCOTIA,48,79,4,81,19,45,0,45,33,37,0,37,
ALABAMA,30,60,11,68,37,32,13,37,32,31,0,31,
ALBANY,34,59,6,62,30,36,4,38,35,35,0,35,
DELAWARE,31,58,15,68,37,32,7,34,32,33,1,33,
OLIVET COLLEGE,27,62,12,71,32,37,5,39,42,32,4,33,
ANDERSON,27,38,15,45,44,24,0,24,29,43,0,43,
MILLIGAN,54,46,11,52,14,33,0,33,32,38,0,38,
CHARLESTON,34,53,13,61,36,36,7,39,30,31,1,32,
REGIS UNIV,31,70,5,74,31,50,5,53,38,36,0,36,
IOWA STATE,24,70,4,73,43,37,8,40,33,31,1,31,
INDIANA-NORTHWEST,25,67,0,67,36,24,5,25,39,26,0,26,
KANSAS STATE,31,63,11,71,39,33,8,36,30,32,1,32,
POINT LOMA,31,81,6,87,39,40,0,40,29,47,0,47,
NORTH FLORIDA,39,60,11,67,38,34,5,36,24,34,2,34,
ST. BONAVENTURE,35,63,9,69,31,36,6,38,34,39,0,39,
SOUTHERN VIRGINIA,45,71,4,74,34,49,0,49,20,36,0,36,
SAN DIEGO CHRISTIAN,49,72,3,75,19,39,5,40,32,34,1,34,
OKLAHOMA,32,59,9,65,33,34,5,36,35,33,1,34,
TOCCOA FALLS,51,75,4,78,24,38,23,50,25,21,0,21,
AIR FORCE,24,73,6,78,33,42,5,44,43,31,1,32,
EASTERN NM,15,82,0,82,51,53,0,53,34,42,0,42,
EASTERN ILLINOIS,29,62,7,67,30,36,6,38,41,39,0,39,
WESTERN KENTUCKY,30,62,10,68,38,35,7,38,32,31,0,31,
CAL STATE FULLERTON,35,69,3,71,33,38,4,39,32,35,1,35,
TENN TEMPLE,37,73,4,76,31,36,5,38,31,9,5,10,
USC,31,57,16,68,37,32,10,36,32,35,0,35,
NORTH CAROLINA A&T,34,56,14,66,28,32,10,36,38,33,1,33,
UNLV,32,57,15,67,36,30,12,34,32,31,2,31,
MARYMOUNT VA,33,63,0,63,38,32,5,33,29,47,0,47,
MARYGROVE COLLEGE,38,74,4,76,31,27,18,33,31,35,2,36,
BOSTON UNIVERSITY,37,61,6,64,31,34,3,35,32,34,0,34,
ILLINOIS,33,62,9,68,32,33,11,37,35,34,2,35,
ALASKA ANCHORAGE,31,71,0,71,44,38,8,41,25,29,0,29,
OHIO,36,62,10,69,33,33,7,36,31,34,1,34,
MARYLAND,32,55,16,65,34,32,7,35,33,30,1,31,
BOSTON COLLEGE,30,64,8,69,38,37,5,39,33,38,1,38,
MONMOUTH,38,64,6,68,24,35,3,37,39,36,0,36,
SOUTHEAST MISSOURI STATE,27,60,14,69,40,34,9,38,33,33,1,33,
TROY,38,58,9,63,26,37,3,38,36,37,0,37,
MALONE UNIVERSITY,27,81,6,87,44,42,6,45,29,41,0,41,
BRIGHAM YOUNG,17,71,6,75,48,38,6,40,35,33,1,33,
CAL STATE BAKERSFIELD,40,62,5,64,26,40,3,41,33,35,0,35,
INDIANA,29,58,12,66,39,32,6,34,33,30,1,31,
TEXAS-ARLINGTON,30,59,12,67,29,29,9,32,41,34,1,34,
SOUTHWEST,48,84,2,86,20,62,0,62,32,55,0,55,
LEES MCRAE,32,75,5,79,25,44,0,44,43,41,0,41,
HIWASSEE COLLEGE,35,73,4,77,22,34,3,36,43,44,0,44,
JOHN CARROLL,42,79,4,81,14,33,0,33,44,45,0,45,
SIENA HEIGHTS,45,70,7,76,32,42,0,42,23,43,0,43,
LIPSCOMB,26,70,4,73,31,42,4,43,43,34,1,34,
OBERLIN COLLEGE,24,92,0,92,38,62,0,62,38,62,0,62,
